coname,geoid,state,county,pop2020,hisp2020,nh2020,nh_white2020,nh_black2020,nh_amin2020,nh_asian2020,nh_paci2020,nh_other2020,nh_twomore2020,pop18_2020,pop18_hisp2020,pop18_nh2020,pop18_nh_white2020,pop18_nh_black2020,pop18_nh_amin2020,pop18_nh_asian2020,pop18_nh_paci2020,pop18_nh_other2020,pop18_nh_twomore2020,gq2020,gq_inst2020,gq_inst_corrad2020,gq_inst_corrjuv2020,gq_inst_nh2020,gq_inst_other2020,gq_noninst2020,gq_noninst_dorm2020,gq_noninst_mil2020,gq_noninst_other2020,hu2020,hu_occ2020,hu_vac2020,pop2010,nh_white2010,nh_black2010,nh_amin2010,nh_asian2010,nh_paci2010,nh_other2010,nh_twomore2010,hisp2010,pop18_2010,gq2010,gq_inst2010,gq_inst_corrad2010,gq_inst_corrjuv2010,gq_inst_nh2010,gq_inst_other2010,gq_noninst2010,gq_noninst_dorm2010,gq_noninst_mil2010,gq_noninst_other2010,hu2010
Carteret County,37031,37,31,67686,3119,64567,57538,3208,252,584,63,252,2670,56213,2033,54180,48847,2655,224,468,61,165,1760,864,702,424,0,278,0,162,33,32,97,50846,30112,20734,66469,58101,3986,283,576,63,97,1122,2241,53894,987,829,402,0,427,0,158,21,15,122,48179
Caswell County,37033,37,33,22736,1002,21734,14036,6804,65,61,13,57,698,18596,664,17932,11570,5753,53,43,4,38,471,1476,1367,1232,0,135,0,109,0,0,109,10444,9124,1320,23719,14513,7991,70,60,4,13,324,744,18830,1368,1277,1127,0,150,0,91,0,0,91,10619
Catawba County,37035,37,35,160610,17377,143233,116120,12628,379,6937,78,539,6552,126566,11061,115505,96287,9887,309,4793,53,302,3874,2826,1503,443,37,1023,0,1323,844,0,479,70744,64471,6273,154358,120388,12857,342,5311,34,200,2194,13032,117563,2408,1209,406,30,754,19,1199,723,0,476,67886
Chatham County,37037,37,37,76285,10372,65913,53087,7768,173,1616,24,308,2937,60788,6491,54297,44533,6328,142,1330,19,211,1734,807,711,66,28,617,0,96,0,0,96,33947,31288,2659,63505,45185,8272,163,694,15,129,819,8228,49664,778,704,47,25,632,0,74,0,0,74,28753
Cherokee County,37039,37,39,28774,899,27875,25366,373,417,158,0,66,1495,24051,586,23465,21542,275,362,119,0,52,1115,353,257,117,0,140,0,96,0,0,96,17863,12705,5158,27444,25341,327,336,131,8,3,610,688,22157,436,321,108,0,213,0,115,0,0,115,17515
Chowan County,37041,37,41,13708,530,13178,8268,4376,43,39,1,18,433,11114,337,10777,6976,3429,30,39,1,7,295,284,254,22,12,220,0,30,0,0,30,7131,5884,1247,14793,9040,5054,38,51,2,3,138,467,11476,273,244,23,8,213,0,29,0,0,29,7289
Clay County,37043,37,43,11089,438,10651,10044,60,44,40,7,23,433,9234,287,8947,8526,50,39,25,1,15,291,98,81,0,3,78,0,17,0,0,17,7295,4880,2415,10587,10080,64,32,24,2,0,127,258,8604,91,81,0,6,75,0,10,0,0,10,7140
Cleveland County,37045,37,45,99519,4039,95480,70163,20034,222,854,23,327,3857,78032,2595,75437,56909,15196,185,732,18,184,2213,2100,676,255,25,396,0,1424,1155,0,269,43630,39887,3743,98078,72793,20237,193,735,22,74,1268,2756,75080,2050,438,191,14,225,8,1612,1236,0,376,43373
Columbus County,37047,37,47,50623,2613,48010,30019,14503,1670,156,10,143,1509,40316,1650,38666,24679,11492,1283,130,9,100,973,2508,2445,2187,9,249,0,63,0,0,63,23433,20368,3065,58098,35068,17587,1788,143,26,78,746,2662,44566,2925,2846,2358,52,436,0,79,0,0,79,26042
Craven County,37049,37,49,100720,7195,93525,64933,19903,318,3059,150,446,4716,79783,4747,75036,53910,15452,282,2179,110,289,2814,3469,1470,818,0,652,0,1999,0,1786,213,46800,40932,5868,103505,69425,22868,420,2058,106,125,2231,6272,79302,4939,1740,953,13,774,0,3199,0,2986,213,45002
Cumberland County,37051,37,51,334728,39498,295230,133201,124173,4647,8943,1357,2206,20703,254481,26741,227740,108395,93826,3659,7424,954,1403,12079,14474,1884,535,116,1233,0,12590,1365,10800,425,142175,128978,13197,319431,150749,113939,4655,6885,1114,671,11228,30190,233890,10157,1571,543,116,912,0,8586,1960,5949,677,135524
Currituck County,37053,37,53,28100,1218,26882,23505,1377,98,265,22,109,1506,22004,763,21241,18824,1093,78,211,18,67,950,147,79,23,0,56,0,68,0,0,68,15989,10723,5266,23547,20876,1348,103,141,10,16,349,704,17956,135,126,38,0,88,0,9,0,0,9,14453
Dare County,37055,37,55,36915,2554,34361,31921,678,99,260,10,140,1253,30445,1635,28810,27005,551,84,219,8,105,838,310,187,55,0,132,0,123,14,42,67,34237,15966,18271,33920,30061,812,101,211,10,14,501,2210,27128,152,133,56,0,77,0,19,0,6,13,33492
Davidson County,37057,37,57,168930,13902,155028,129487,15839,665,2440,43,491,6063,132179,8599,123580,105049,12052,565,1870,33,293,3718,1863,1652,647,104,901,0,211,0,0,211,74536,68126,6410,162878,133486,14269,634,1957,26,220,1878,10408,124006,1691,1379,597,69,711,2,312,0,0,312,72655
Davie County,37059,37,59,42712,3375,39337,34809,2413,96,277,5,124,1613,33784,2096,31688,28419,1920,76,212,4,84,973,412,375,53,0,322,0,37,0,0,37,18753,17256,1497,41240,35257,2552,106,228,6,39,556,2496,31489,365,330,42,0,288,0,35,0,0,35,18238
Duplin County,37061,37,61,48715,10813,37902,24945,11437,154,155,4,120,1087,37043,6701,30342,20349,9037,115,123,4,66,648,426,271,0,0,271,0,155,0,0,155,23704,19195,4509,58505,30959,14640,173,135,28,46,465,12059,43635,679,592,322,0,269,1,87,0,0,87,25728
Durham County,37063,37,63,324833,50104,274729,133768,109225,704,16707,83,1809,12433,259565,33066,226499,115139,86849,570,14600,58,1197,8086,14333,4123,2758,4,1319,42,10210,8115,0,2095,144559,134653,9906,267587,112697,100260,722,12180,135,700,4816,36077,207266,10121,2094,753,72,1258,11,8027,6742,0,1285,120217
Edgecombe County,37065,37,65,48900,2706,46194,17340,27299,128,112,9,138,1168,38189,1720,36469,14494,20925,111,87,3,84,765,694,390,124,22,244,0,304,0,0,304,23059,19971,3088,56552,21360,32318,128,113,7,45,477,2104,42673,1430,1223,832,25,366,0,207,0,0,207,24838
Forsyth County,37067,37,67,382590,54688,327902,208126,93738,978,9179,233,1623,14025,297388,34063,263325,173344,72113,801,7107,148,1014,8798,10927,2657,913,80,1600,64,8270,7669,0,601,170176,156635,13541,350670,205934,89533,894,6427,156,696,5255,41775,265269,9851,2826,1020,187,1584,35,7025,6297,0,728,156872
Franklin County,37069,37,69,68573,6962,61611,42285,15785,259,452,17,277,2536,53144,4357,48787,34183,12310,224,364,10,184,1512,1570,970,764,0,206,0,600,483,0,117,29358,26300,3058,60619,38478,15995,253,272,5,67,773,4776,45757,1640,1051,628,15,408,0,589,519,0,70,26577
Gaston County,37071,37,71,227943,20068,207875,153653,39762,753,3509,59,844,9295,177846,13041,164805,125821,29379,650,2723,50,503,5679,3460,2367,686,26,1641,14,1093,748,0,345,98136,90799,7337,206086,156310,31002,707,2462,44,273,3087,12201,156845,3317,1942,693,48,1198,3,1375,569,0,806,88686
Gates County,37073,37,73,10478,201,10277,6705,3022,64,21,10,29,426,8343,117,8226,5371,2504,53,19,10,22,247,116,116,0,0,116,0,0,0,0,0,4767,4244,523,12197,7684,4040,62,17,6,16,199,173,9294,61,61,0,0,61,0,0,0,0,0,5208
Graham County,37075,37,75,8030,219,7811,6885,46,570,20,4,4,282,6370,133,6237,5650,32,363,18,0,1,173,275,96,23,0,73,0,179,0,0,179,5212,3317,1895,8861,7942,17,538,29,2,0,139,194,6948,93,88,6,0,82,0,5,0,0,5,5930
Granville County,37077,37,77,60992,6211,54781,33610,18315,205,366,24,207,2054,48195,3940,44255,27638,14766,167,295,15,128,1246,4276,3635,3119,97,121,298,641,0,0,641,24214,22461,1753,59916,34550,19454,250,321,22,56,781,4482,46583,6948,6383,5631,194,558,0,565,0,0,565,22827
Greene County,37079,37,79,20451,2936,17515,9644,7206,95,37,0,78,455,16566,1896,14670,8200,6001,95,32,0,52,290,3397,3272,3129,0,143,0,125,0,0,125,7846,6984,862,21362,10038,7902,98,67,2,11,190,3054,16410,2320,2248,2128,2,118,0,72,0,0,72,8213
Guilford County,37081,37,81,541299,52152,489147,255640,179423,1918,28719,216,2850,20381,423763,34038,389725,214846,137275,1542,21237,166,1948,12711,25462,3356,892,102,2345,17,22106,20084,0,2022,232277,216022,16255,488406,265228,156982,2071,19059,193,1123,8924,34826,373923,15492,3467,994,161,2230,82,12025,9711,0,2314,218017
Halifax County,37083,37,83,48622,1454,47168,19070,24737,1593,281,11,142,1334,38975,938,38037,16077,19481,1273,222,10,105,869,1296,1228,983,12,233,0,68,0,0,68,24735,20707,4028,54691,21569,28986,2008,357,8,49,562,1152,42073,1416,1356,1001,18,337,0,60,0,0,60,25781
Harnett County,37085,37,85,133568,18899,114669,77876,26769,978,1408,242,707,6689,98069,11334,86735,60895,19711,737,1116,163,453,3660,3456,1901,966,23,912,0,1555,1403,0,152,52876,48083,4793,114678,73707,23591,991,983,126,202,2719,12359,82851,3380,1470,981,10,479,0,1910,1765,0,145,46731
Haywood County,37087,37,87,62089,2829,59260,55685,656,308,360,1,156,2094,51091,1861,49230,46615,547,227,282,1,112,1446,949,615,86,43,486,0,334,0,0,334,34889,27193,7696,59036,55368,615,270,212,8,30,534,1999,47501,813,530,125,31,374,0,283,0,0,283,34954
Henderson County,37089,37,89,116281,14999,101282,91747,3299,284,1296,241,400,4015,94428,10076,84352,77480,2594,230,1042,161,273,2572,1349,956,155,21,780,0,393,25,0,368,56434,49317,7117,106740,90105,3149,318,994,165,105,1480,10424,84781,1299,993,140,7,839,7,306,33,0,273,54710
Hertford County,37091,37,91,21552,1579,19973,6721,12215,188,113,3,99,634,17639,1403,16236,5797,9677,161,87,3,66,445,2781,1677,1288,0,161,228,1104,1048,0,56,9803,8351,1452,24669,8479,14845,271,127,1,46,256,644,19472,2297,1561,1299,0,262,0,736,694,0,42,10635
Hoke County,37093,37,93,52082,7687,44395,19667,16385,3803,716,189,336,3299,37472,4696,32776,14981,12266,2872,571,120,198,1768,421,374,142,11,221,0,47,17,0,30,20083,18590,1493,46952,19142,15392,4313,467,88,88,1639,5823,32767,670,595,453,13,129,0,75,9,0,66,18211
Hyde County,37095,37,95,4589,347,4242,2928,1152,7,7,2,15,131,3785,223,3562,2440,1016,7,7,2,7,83,567,551,531,0,20,0,16,0,0,16,3146,1804,1342,5810,3436,1833,22,16,1,26,65,411,4734,830,807,752,0,55,0,23,0,0,23,3347
Iredell County,37097,37,97,186693,15777,170916,136393,21255,437,4718,58,656,7399,143795,10160,133635,109252,15855,340,3408,53,402,4325,1720,1504,324,48,1091,41,216,0,0,216,79372,72706,6666,159437,124107,18748,416,2899,36,178,2209,10844,118852,1292,960,321,67,572,0,332,0,0,332,69013
Jackson County,37099,37,99,43109,3292,39817,32800,736,3849,497,10,105,1820,35790,2279,33511,28400,683,2675,406,7,86,1254,4597,193,0,0,158,35,4404,4238,0,166,26649,16876,9773,40271,32795,729,3656,339,14,23,677,2038,33148,3574,180,0,6,174,0,3394,3347,0,47,25948
Johnston County,37101,37,101,215999,34400,181599,136464,33041,880,1831,71,913,8399,160099,21098,139001,106884,24601,680,1437,53,544,4802,1737,1429,865,13,543,8,308,0,0,308,84340,79053,5287,168878,117869,25082,689,976,33,231,2184,21814,121908,1771,1477,816,21,634,6,294,0,0,294,67682
Jones County,37103,37,103,9172,394,8778,5787,2564,42,32,0,35,318,7481,254,7227,4807,2145,36,32,0,26,181,83,74,6,0,68,0,9,0,0,9,4635,3873,762,10153,6217,3276,51,32,2,12,165,398,7945,91,83,17,7,59,0,8,0,0,8,4838
Lee County,37105,37,105,63285,13122,50163,36055,10701,231,643,43,227,2263,48392,8128,40264,29802,8231,199,525,29,133,1345,1029,854,416,0,438,0,175,0,0,175,26583,24575,2008,57866,34321,11369,253,475,13,80,779,10576,43006,999,803,395,0,408,0,196,0,0,196,24136
Lenoir County,37107,37,107,55122,4365,50757,26582,22034,134,332,22,135,1518,42923,2663,40260,22091,16804,109,249,22,68,917,1374,1053,94,74,747,138,321,0,0,321,26577,22930,3647,59495,30492,23968,163,256,26,66,607,3917,45163,1242,488,114,109,265,0,754,0,0,754,27437
Lincoln County,37109,37,109,86810,6412,80398,71661,4405,237,692,15,208,3180,68416,4261,64155,57748,3539,187,538,13,130,2000,800,642,218,0,424,0,158,0,0,158,37170,34306,2864,78265,67139,4269,222,415,13,89,880,5238,59784,679,510,191,0,319,0,169,0,0,169,33641
McDowell County,37111,37,111,44578,2947,41631,37788,1707,136,388,0,129,1483,35805,1844,33961,31032,1442,111,304,0,76,996,1437,1214,944,15,255,0,223,0,0,223,21242,18058,3184,44996,39982,1663,131,344,0,24,460,2392,35211,1666,1213,899,15,299,0,453,0,0,453,20808
Macon County,37113,37,113,37014,3498,33516,31535,252,167,250,6,103,1203,30345,2237,28108,26599,199,123,200,6,78,903,318,229,78,26,64,61,89,0,0,89,26948,16379,10569,33922,30599,419,143,201,3,28,299,2230,27388,439,210,0,12,198,0,229,0,0,229,25245
Madison County,37115,37,115,21193,748,20445,19233,197,56,84,1,73,801,17481,536,16945,15952,192,51,73,1,68,608,870,194,0,7,187,0,676,589,0,87,11045,8920,2125,20764,19734,233,43,70,8,17,236,423,16672,1028,220,31,0,189,0,808,694,0,114,10608
Martin County,37117,37,117,22031,895,21136,11528,8868,69,98,1,64,508,17615,546,17069,9578,6982,41,74,1,55,338,194,184,0,4,180,0,10,0,0,10,11080,9554,1526,24505,12790,10601,65,71,5,10,194,769,19070,156,143,0,10,133,0,13,0,0,13,11704
Mecklenburg County,37119,37,119,1115482,169922,945560,498683,324832,2730,71583,531,6889,40312,860025,113979,746046,412145,247262,2151,53945,399,4612,25532,17423,5152,1584,118,3450,0,12271,10035,0,2236,478966,448814,30152,919628,465372,278042,2843,41991,518,2407,16511,111944,686290,16015,6172,2333,185,3654,0,9843,7046,1,2796,398510
Mitchell County,37121,37,121,14903,701,14202,13514,50,30,52,1,30,525,12246,447,11799,11302,40,29,44,0,27,357,140,74,0,1,73,0,66,44,0,22,8638,6612,2026,15579,14656,53,36,46,1,9,147,631,12544,204,104,0,0,104,0,100,67,0,33,8713
Montgomery County,37123,37,123,25751,3924,21827,16504,4192,76,391,2,47,615,20177,2342,17835,13765,3332,63,294,2,27,352,637,548,386,41,121,0,89,0,0,89,14773,10333,4440,27798,17875,5182,102,439,3,16,255,3926,21052,1093,1023,855,65,103,0,70,0,0,70,15914
Moore County,37125,37,125,99727,7365,92362,75391,10545,688,1237,59,351,4091,78212,4573,73639,61222,8251,522,975,41,242,2386,988,915,0,29,886,0,73,0,0,73,48237,41881,6356,88247,68487,11727,689,736,25,93,1229,5261,69098,848,693,0,58,635,0,155,0,0,155,43940
Nash County,37127,37,127,94970,7322,87648,46317,36679,615,904,28,407,2698,74574,4680,69894,38509,28262,480,701,26,240,1676,1621,1240,770,14,453,3,381,188,0,193,43154,39093,4061,95840,51770,35449,567,713,17,112,1197,6015,72905,2210,1544,947,28,563,6,666,442,0,224,42286
New Hanover County,37129,37,129,225702,17300,208402,167150,26974,678,3468,148,992,8992,184113,11565,172548,141292,20996,576,2832,123,652,6077,5830,1474,597,21,856,0,4356,3661,81,614,113368,98109,15259,202667,155631,29469,798,2380,108,353,3212,10716,162254,6698,1837,914,13,899,11,4861,3851,29,981,101436
Northampton County,37131,37,131,17471,353,17118,6835,9649,43,27,4,76,484,14372,215,14157,5973,7753,43,23,4,64,297,335,317,21,0,296,0,18,0,0,18,10570,7801,2769,22099,8596,12847,90,38,1,30,192,305,17499,752,742,521,0,221,0,10,0,0,10,11674
Onslow County,37133,37,133,204576,27641,176935,129499,26939,1019,4508,777,1148,13045,157467,19679,137788,103466,20413,832,3926,638,776,7737,24059,594,237,24,255,78,23465,25,23246,194,84180,69576,14604,177772,122558,26577,1013,3163,438,290,5837,17896,132834,17805,887,371,107,409,0,16918,0,16697,221,68226
Orange County,37135,37,135,148696,15812,132884,96537,15571,334,12615,43,798,6986,119527,10627,108900,80827,12656,291,10220,33,555,4318,11373,928,307,0,621,0,10445,9993,0,452,61211,57059,4152,133801,94671,15722,383,8996,35,316,2661,11017,105832,9557,735,365,37,327,6,8822,8457,0,365,55597
Pamlico County,37137,37,137,12276,496,11780,9104,2055,58,50,5,51,457,10478,353,10125,7917,1789,47,47,5,37,283,770,750,633,0,117,0,20,0,0,20,7118,5193,1925,13144,9828,2618,72,48,10,6,150,412,10790,705,693,619,0,74,0,12,0,4,8,7534
Pasquotank County,37139,37,139,40568,2237,38331,21577,14316,150,458,28,178,1624,31964,1447,30517,17670,11245,122,384,28,113,955,2471,1435,1018,17,400,0,1036,826,148,62,17410,15616,1794,40661,22369,15256,124,449,15,63,743,1642,31462,3063,1224,1038,4,182,0,1839,1755,41,43,16833
Pender County,37141,37,141,60203,4982,55221,44418,7544,195,319,23,243,2479,46608,2998,43610,35367,6183,164,232,20,142,1502,1160,1124,742,12,279,91,36,0,0,36,29927,22962,6965,52217,38568,9208,237,197,11,61,741,3194,40328,1090,1032,813,2,217,0,58,0,0,58,26724
Perquimans County,37143,37,143,13005,309,12696,9333,2686,35,36,7,41,558,10592,191,10401,7780,2171,35,33,6,17,359,105,71,0,0,71,0,34,0,0,34,6866,5566,1300,13453,9608,3328,39,36,2,8,146,286,10684,84,72,0,10,62,0,12,0,0,12,6986
Person County,37145,37,145,39097,2195,36902,25132,9879,240,124,8,121,1398,30963,1406,29557,20619,7716,195,95,8,75,849,360,260,44,0,216,0,100,0,0,100,18284,16176,2108,39464,26354,10599,244,115,4,51,504,1593,30350,442,337,74,3,260,0,105,0,0,105,18193
Pitt County,37147,37,147,170243,12968,157275,86837,59813,494,3056,94,752,6229,132273,8546,123727,71739,44658,383,2467,75,489,3916,5122,1338,357,40,941,0,3784,3577,0,207,80515,70016,10499,168148,96038,56813,474,2561,71,290,2699,9202,130350,6526,1364,431,53,878,2,5162,4780,0,382,74990
Polk County,37149,37,149,19328,1026,18302,16716,689,51,60,7,41,738,16204,658,15546,14335,554,43,47,7,31,529,440,414,52,0,349,13,26,0,0,26,10775,8538,2237,20510,18126,911,41,60,1,14,235,1122,16572,330,225,14,0,211,0,105,0,0,105,11432
Randolph County,37151,37,151,144171,19051,125120,108354,8592,666,2158,10,412,4928,112315,11931,100384,88326,6687,574,1549,8,216,3024,1604,1201,448,62,691,0,403,13,0,390,62024,57470,4554,141752,115205,7979,674,1406,20,140,1630,14698,107038,1298,1107,417,28,662,0,191,8,0,183,61041
Richmond County,37153,37,153,42946,3072,39874,23610,12770,994,360,7,167,1966,33238,1868,31370,19368,9674,757,284,7,93,1187,963,882,716,5,151,10,81,0,0,81,19605,17454,2151,46639,27369,14159,1069,419,15,63,804,2741,35259,1160,1068,820,29,214,5,92,0,0,92,20738
Robeson County,37155,37,155,116530,11757,104773,29159,26218,43536,897,63,411,4489,88455,7223,81232,24665,20188,32700,749,51,289,2590,3941,1721,1060,38,623,0,2220,1916,0,304,48426,43402,5024,134168,36160,32347,50866,971,60,133,2699,10932,98241,4105,2174,1495,45,542,92,1931,1573,0,358,52751
Rockingham County,37157,37,157,91096,6086,85010,64218,16611,282,493,29,287,3090,72783,3752,69031,52981,13360,236,391,28,179,1856,979,790,173,9,608,0,189,0,0,189,43431,38740,4691,93643,68744,17529,307,423,44,97,1340,5159,72854,1055,775,134,20,619,2,280,0,0,280,43696
Rowan County,37159,37,159,146875,15940,130935,100135,22730,444,1505,71,535,5515,114968,9860,105108,82242,17499,361,1209,44,334,3419,4109,2210,1174,97,939,0,1899,1539,0,360,63200,57433,5767,138428,101986,22153,376,1353,44,148,1724,10644,105486,4286,2384,1248,93,871,172,1902,1446,0,456,60211
Rutherford County,37161,37,161,64444,3286,61158,52026,5836,152,343,23,210,2568,51419,2033,49386,42715,4627,130,270,19,121,1504,1175,924,458,18,443,5,251,0,0,251,32444,26652,5792,67810,57054,6804,156,289,5,66,1039,2397,52586,1223,961,398,3,546,14,262,0,0,262,33878
Sampson County,37163,37,163,59036,12249,46787,29729,13944,1002,216,18,156,1722,44936,7538,37398,24303,11016,772,173,15,94,1025,1139,756,582,0,174,0,383,0,0,383,25481,22562,2919,63431,33754,16948,1130,217,43,81,818,10440,47154,1087,996,509,16,471,0,91,0,0,91,27234
Scotland County,37165,37,165,34174,1106,33068,14247,13094,3705,339,15,112,1556,26845,832,26013,12060,10014,2710,249,5,48,927,3275,2857,2613,0,243,1,418,384,0,34,14348,12870,1478,36157,16605,13884,3860,276,7,49,722,754,27084,1730,1296,1085,0,207,4,434,407,0,27,15193
Stanly County,37167,37,167,62504,3086,59418,48645,7000,210,1140,9,131,2283,49264,1934,47330,39439,5419,178,800,9,78,1407,2031,1365,943,10,412,0,666,417,0,249,27685,24742,2943,60585,49877,6590,175,1108,10,47,612,2166,46852,2051,1344,660,8,676,0,707,496,0,211,27110
Stokes County,37169,37,169,44520,1456,43064,39609,1619,140,158,11,77,1450,36049,953,35096,32430,1364,121,134,11,59,977,628,564,103,0,461,0,64,0,0,64,21160,18893,2267,47401,43447,1897,138,125,7,39,494,1254,36880,456,411,79,0,332,0,45,0,0,45,21924
Surry County,37171,37,171,71359,8496,62863,57771,2413,130,370,11,148,2020,56438,5314,51124,47346,1934,119,284,11,64,1366,950,661,150,4,507,0,289,0,0,289,33436,29659,3777,73673,62611,2644,173,339,9,58,684,7155,56456,870,676,126,66,472,12,194,0,0,194,33667
Swain County,37173,37,173,14117,592,13525,8541,102,4030,53,10,44,745,10975,371,10604,7167,89,2819,44,4,30,451,397,314,112,20,182,0,83,0,0,83,8341,5734,2607,13981,9168,75,3587,66,4,1,540,540,10712,244,170,0,26,144,0,74,0,0,74,8723
Transylvania County,37175,37,175,32986,1698,31288,28542,1027,102,173,22,115,1307,27299,1124,26175,24191,787,82,138,14,84,879,869,229,13,0,216,0,640,510,0,130,19025,14385,4640,33090,30049,1279,93,143,8,33,521,964,27258,1070,330,60,4,266,0,740,453,0,287,19163
Tyrrell County,37177,37,177,3245,272,2973,1879,934,5,43,0,13,99,2574,150,2424,1575,760,2,39,0,1,47,17,0,0,0,0,0,17,0,0,17,1999,1444,555,4407,2350,1677,7,80,1,1,51,240,3612,632,626,626,0,0,0,6,0,0,6,2068
