nc_senate,pop2020,hisp2020,nh2020,nh_white2020,nh_black2020,nh_amin2020,nh_asian2020,nh_paci2020,nh_other2020,nh_twomore2020,pop18_2020,pop18_hisp2020,pop18_nh2020,pop18_nh_white2020,pop18_nh_black2020,pop18_nh_amin2020,pop18_nh_asian2020,pop18_nh_paci2020,pop18_nh_other2020,pop18_nh_twomore2020,gq2020,gq_inst2020,gq_inst_corrad2020,gq_inst_corrjuv2020,gq_inst_nh2020,gq_inst_other2020,gq_noninst2020,gq_noninst_dorm2020,gq_noninst_mil2020,gq_noninst_other2020,hu2020,hu_occ2020,hu_vac2020,pop2010,nh_white2010,nh_black2010,nh_amin2010,nh_asian2010,nh_paci2010,nh_other2010,nh_twomore2010,hisp2010,pop18_2010,gq2010,gq_inst2010,gq_inst_corrad2010,gq_inst_corrjuv2010,gq_inst_nh2010,gq_inst_other2010,gq_noninst2010,gq_noninst_dorm2010,gq_noninst_mil2010,gq_noninst_other2010,hu2010
11,218398.702299296,29178.91878321104,189219.7835139381,118926.8396255192,58693.95320909255,1034.999998104577,2012.999746713896,62.00000001006993,957.9970017367596,7530.993866410674,165986.7732579237,18269.93645722407,147716.8367447921,95552.88257667827,44720.95675175043,809.9999987321353,1573.999748730617,51.00000006967457,575.997356565902,4432.000475181012,3116.000024699664,2568.000024748035,1635.000024795532,27.00000038463622,894.9999995678663,11,548.00000007177,187.9999999254942,0,360.0000001462759,91020.88129361148,84080.8907754712,6939.990596892821,190179,112712,52668,884,1334,31,269,2462,19819,140728,3720,2851,1763,46,1030,12,869,442,0,427,79773
12,215115.2265185289,34793.56801417157,180321.6582123871,126943.9446912551,39060.89452179195,1319.899577280199,2128.976725495026,286.9999788707159,985.4181532373623,9595.524739313456,160118.1675658666,21142.96841626553,138975.1989503772,100857.0238026982,29186.04347110488,1028.89983955802,1706.976727534035,193.999979409155,614.4181593936846,5387.837268059055,4494.999985429458,2755.000006715767,1382,22.99999941885471,1350.000007296912,0,1739.999978713691,1402.999978840351,0,336.9999998733401,86362.5894782336,79258.04866046133,7104.540885064092,187221,119316,36135,1345,1531,144,303,3694,24753,136301,4382,2276,1376,13,887,0,2106,1765,0,341,76476
13,167217.7386963316,14392.18467654307,152825.5541440369,59188.12698855763,40757.60644070234,45184.95738430246,1054.000791053659,73.00000006353366,554.0078882173129,6013.954603472335,128797.1003578204,8878.443593989639,119918.6569700085,49348.17659071834,31709.62023002315,33959.94019210328,879.0007889075277,60.00000002115848,389.0078882011749,3572.984969046161,6448.999903258868,4165.999969013035,3246.999969482422,47.00000000745058,871.9999995231628,0,2282.999934432097,1915.999933242798,0,367.0000011892989,71875.06571214675,63788.05339499103,8087.01228500896,192266,71228,49934,52654,1114,86,211,3445,13594,142807,7030,5020,3853,97,978,92,2010,1573,0,437,78793
14,225102.9996145298,33818.999958302,191283.9997382046,98070.00001660104,73183.99991362913,720.9999998642597,9511.999980331209,108.0000002074521,1313.999999757361,8374.999995694652,179612.9998296319,22174.00000775802,157438.9998918524,85480.99994832509,56440.99988191803,573.0000005807378,8326.000000474436,83.00000016856939,876.9999997962259,5657.999997797779,16419.99994297791,4569.000011124648,4032.000007629395,21.00000082049519,417.0000023171306,99.00000035762787,11850.99993185326,10736.99993038177,0,1114.00000147149,92413.99982858828,86034.99989883148,6379.000007439739,198654,87923,75651,642,6529,75,383,3444,24007,154215,17281,4478,3573,47,596,262,12803,11395,0,1408,79166
15,214206.00022837,27121.00000440946,187085.0000363205,130521.9999649352,38193.00006133728,438.0000002366432,8819.000009897514,66.00000016084232,1044.999999938787,8001.999999378808,165623.0001449707,18092.99999515014,147530.000270076,105553.0000606777,29033.0000218967,336.0000002984598,7033.000011370168,49.000000191867,678.9999997582272,4846.999999881053,900.9999993809033,580.9999993871897,0,22.00000008381903,558.9999993033707,0,319.9999999937136,0,0,319.9999999937136,92561.00011069485,87819.00012445354,4742.000003091845,192490,123173,37084,431,6610,57,355,3323,21457,142790,1114,746,0,68,678,0,368,0,0,368,81876
16,227873.82264786,20750.77258706762,207123.0497568273,132699.5707956252,28365.58258818227,494.9969062246164,34602.92293005827,100.0000000707805,1432.991752037346,9426.985019306096,180573.1181052867,14456.89657214659,166116.2216458493,111156.6375471451,22132.66813832262,375.9969060186995,25485.93504751514,79.00000009086216,977.9948459007283,5907.989138569581,2117.999997388339,633.9999952053186,0,7.00000000349246,567.9999952018261,59,1484.00000218302,707,0,777.0000021830201,105237.4842532858,99612.50431868639,5624.979846690374,187230,123460,23888,483,18526,61,430,3917,16465,144913,1729,616,9,7,594,6,1113,972,0,141,87862
17,290218.422999221,23863.67700466153,266354.7461212914,189845.5675287773,23293.87361315104,611.1141070370359,38487.50143293561,99.99999965666075,1464.574506267327,12552.11480442439,207490.5750955768,15087.08748072349,192403.4875480153,141049.9728406587,17230.09995948265,442.1141068207362,26197.62009844013,79.99999965852339,958.5745056523156,6445.1060469436,674.9999974172097,250.0000013709068,0,6,244.0000013709068,0,424.9999960463028,0,0,424.9999960463028,106933.0552399374,101185.6884385542,5747.366841488983,199914,149480,18528,573,13849,88,371,3841,13184,138141,203,144,0,14,130,0,59,0,0,59,75113
18,241143.3546798957,29755.09989341881,211388.2546031045,136430.1826559232,57381.06078169368,756.9999994764912,5759.000255722407,97.0000001238659,1230.002999500865,9734.00798878563,180386.2578253484,18814.07102838146,161572.1867927214,107198.1331938353,42988.04924450629,620.9999994014906,4364.000255795298,75.00000008800998,749.0026437020013,5577.001370976775,2591.999988510157,1368.999994903803,764,35.00000023841858,569.9999946653843,0,1222.999986215378,928.9999865293503,0,293.9999996860279,95047.1409750625,88919.13167091936,6128.00924910343,183324,114978,43637,661,3045,41,283,3094,17585,132078,2296,1346,628,18,700,0,950,769,0,181,74396
19,192650.3002242895,19161.94214814816,173488.3580383406,87863.4210809294,63375.81622190087,3577.0517764334,4741.911841822308,533.0015635329364,1264.000034808847,12133.15552946989,145710.0218374542,12374.54866701168,133335.4733473607,71025.73870278496,47476.70737183383,2830.051777984561,3837.911836830128,382.0015638519144,830.0000275596103,6953.061957904123,3222.999979803106,1670.999974842882,535,81.99999874434434,1053.999977052212,0,1551.999994074926,1251.999995708466,0,299.9999983664602,82795.57160758271,75599.44751458408,7196.124042994546,182869,98292,56636,3596,3481,442,331,5793,14298,134931,3056,1436,543,97,796,0,1620,1088,0,532,78771
20,228954.1728675966,34987.22662678346,193966.9464273682,89473.42851097831,80068.41621551313,483.0030940486977,13776.07560415328,46.99999994687732,1272.008248989976,8847.014829597043,183159.8788328003,23287.10272421865,159872.7760526199,77265.36189032625,63599.3311472556,400.0030941545192,12043.06376771984,29.99999994315203,859.0051554618822,5676.010862979208,9172.99994376715,1073.999994844198,291,0,760.9999948441982,22,8098.999948922952,6262.999946594238,0,1836.000002328714,104497.5136992611,96773.49336157384,7724.020330180374,184237,69640,74279,526,9644,77,489,3384,26198,142941,7395,1313,542,35,736,0,6082,4918,0,1164,84013
21,194082.2490379296,27998.89803793496,166083.3510856141,64991.48205784081,77145.434186496,4886.000815064312,4915.216953279734,1012.999999608415,1277.000001023545,11855.2170941246,146209.2648987034,19057.00028238491,127152.2646604846,52345.04688486706,58587.0003252555,3714.000542235575,4156.21695208249,692.0000006394766,771.0000010171789,6886.999997834138,11672.00001797063,587.0000002011657,142,45.00000020116568,400,0,11085.00001776946,130.0000039935112,10800.0000140667,154.9999997092527,79443.16944339596,71950.16932102681,7493.000126565461,183514,71599,72695,5372,3871,760,428,7074,21715,131726,7771,730,453,32,245,0,7041,881,5949,211,74964
22,195614.244784806,23470.86761224275,172143.3772633059,102879.5932204713,57266.89526474594,662.9999991644363,3365.961616794943,67.99999997811756,870.0000005298825,7029.926947976057,155242.4273631357,15089.92456932434,140152.5026149126,85962.64748853545,45663.9097398719,530.9999994971513,2894.961623444958,50.99999996105907,544.9999992802659,4503.983762693213,9796.000103174847,6944.000111570582,5630.00009727478,101.000000115484,895.0000062976032,318.0000038146973,2851.999995294165,1852,0,999.9999952941653,82347.72516970368,76322.73058432431,6024.994581717259,182730,103961,56034,690,2972,84,318,2717,15954,141258,10116,7501,5916,234,1340,11,2615,1824,0,791,77224
23,225188.6551119615,26216.31927378682,198972.3359790941,149732.2220221071,23380.28299389764,510.9991236370206,14228.4321337231,66.99999993073288,1107.007308075583,9946.392271009061,180477.8105020844,17131.2346116639,163346.5758373988,125461.8670833025,19016.22632829628,434.9991235317812,11550.31300621638,51.99999993015081,766.0073073872481,6065.162895489781,12179.99995657691,1639.00001039356,373.0000019073486,28,1238.000008486211,0,10540.99994725996,9992.999947845936,0,547.9999994065729,95239.47207165975,88417.28258651098,6822.189580403976,197306,139856,23994,546,9690,50,445,3480,19245,155496,10335,1439,412,62,959,6,8896,8457,0,439,84350
24,228719.9919751511,28771.00089808445,199948.9910304033,134944.9885085963,50542.0008684349,811.0007453604385,3759.000878768817,105.000000139582,1039.999999430731,8747.000126532768,178257.9912761219,18200.99957562446,160056.9918887767,112115.9906124336,38290.999983425,667.0007457817928,2917.000879193018,77.00000019453,654.0000001336666,5334.999539020692,6321.000014158461,1064.0000070557,397.0000074580312,31,623.0000000745058,12.99999952316284,5257.000007102761,4427.000005815178,0,830.0000017644197,97108.99213720369,90367.99207147706,6741.00012736063,197106,133640,38367,778,2230,73,288,2848,18882,150850,4473,1052,216,39,782,15,3421,2755,0,666,86274
25,198929.5816842871,12210.82932967106,186718.7524436855,123847.8096530748,46261.9385974008,5477.012389123055,2157.999999634535,85.00000015934347,668.0000001660737,8221.00573854448,156164.6361502497,7729.882242626849,148434.7539159323,101561.8063651565,35800.94351777736,4066.009090950676,1678.000000197524,57.00000022919266,395.0000004437388,4876.005685403607,6867.0000163886,6266.000026254915,4723.000022888184,33.9999999627471,1498.000003403984,11,600.9999977630796,383.9999979734421,0,216.9999997896375,92027.89264383458,80759.98481898745,11267.90778238638,197991,124805,52808,5766,1712,51,232,3049,9568,152423,6222,5497,4166,87,1235,9,725,407,0,318,91447
26,189284.9000263748,25764.87672477958,163520.0232715708,125643.249794921,23697.93394893674,863.9999998596904,6051.00258374308,21.99999998271232,655.0000003401656,6586.836915780668,146396.0717262059,16042.89782295341,130353.1738317718,103220.32395564,17705.93596144401,740.999999812193,4267.000005520131,15.0000000045402,371.0000001127482,4032.914074407969,2649.999990168028,1794.999994874001,685.9999885559082,62,1047.000006318092,0,854.9999947575852,318.9999998807907,0,535.9999948767945,81534.66853214694,75248.74806385791,6285.92045322169,186461,135497,23062,948,4387,43,253,2465,19806,139978,2126,1728,732,28,954,14,398,8,0,390,80971
27,226698.2311432162,17754.27743156669,208943.9540701842,129261.4213246462,54745.43921003717,744.9998780898386,14365.0214386674,84.00000001018634,1237.002336952715,8506.06994448013,177390.7387925512,11791.13207131925,165599.6065910217,106781.17764879,41627.3780586494,600.9998776241482,10543.01929542378,63.99999998649582,868.00233549513,5115.029578978252,5670.000029827082,987.0000043422915,0,23.00000005960464,964.0000042826869,0,4683.00003022336,4240.000031471252,0,442.9999987521078,97060.20106454109,91365.18123410553,5695.019855140872,199608,130474,44996,677,7940,51,424,3447,11599,151511,3516,973,0,72,845,56,2543,2123,0,420,88087
28,212007.6804400652,23586.94412632349,188420.7364086035,76533.2418437317,92549.56093049284,746.0001306064223,9512.978550855303,101.0000000293367,1090.997661624759,7886.957289252627,167874.8345959253,15552.9514634707,152321.8831753877,66313.31230050986,72152.62192832306,594.000130608285,7269.980707472656,82.00000005913898,751.9976617908105,5157.970411736133,18517.00001623237,1740.000002963468,654,65.99999974481761,1003.000003218651,17,16777.00001482607,15538.0000154376,0,1238.99999938847,91913.26387289734,84375.28362428615,7537.980186888832,198114,82540,86521,884,7714,101,509,3969,15876,154310,10904,1663,528,66,1057,12,9241,7588,0,1653,90302
29,194661.7146914706,17818.13691182623,176843.5777490886,146000.6185846385,20015.98706385296,739.9990741413239,2826.992871543349,45.00000014950274,537.9990755480103,6676.981018014936,152343.9086470506,10938.09779209119,141405.8107446795,118823.8271146193,15370.99224762939,627.9990746078875,2158.995444965574,35.00000018931678,320.0000001646986,4068.996889665406,2500.000010011245,2200.000009737909,1033,144.999998293817,1022.000011444092,0,300.0000002733359,0,0,300.0000002733359,89308.84205838959,78464.76300065898,10844.07919194449,190676,151361,19451,736,2396,29,236,2133,14334,145058,2784,2402,1452,134,814,2,382,0,0,382,88569
30,191088.0325615759,11610.18942048461,179477.8430525258,144457.3381865443,26709.2614833455,550.960731976018,933.9939922110411,57.00231285780683,482.9973366857703,6288.708553739601,153473.4541105174,7296.317393003319,146177.1369124161,118782.50632438,21844.61964238284,468.960217790278,728.004295950881,47.0023128346038,307.9981226589007,3998.780060711614,3474.999976497005,2941.999976853374,1507.99998986721,8.999999620486051,1424.999987365678,0,532.9999999416541,0,0,532.9999999416541,90769.09488529712,80787.50440683868,9981.590537020607,198458,155578,29264,615,847,63,173,2540,9378,154651,3180,2709,1340,20,1347,2,471,0,0,471,92052
31,207618.9293622056,31678.76983179391,175940.159592636,120063.2095825615,44030.00894428042,587.9996059171472,2672.979497278403,50.99999999862484,787.0009250588773,7747.961011649596,160190.2200856748,19383.90590164345,140806.3140502108,98886.32901055932,34229.01603375179,494.9996068579239,2065.986091605972,29.99999996303814,464.9999996968254,4634.98333091658,3822.000032864133,913.9999966025061,53.00000006705523,24.00000095367432,836.9999955817766,0,2908.000036261627,2762.000035762787,0,146.0000004988397,88280.43154523011,82023.43238835083,6256.999071221093,192073,121916,41281,544,2104,44,336,2813,23035,143592,3540,783,42,34,707,0,2757,2595,0,162,81941
32,217716.7304093615,26397.98296254385,191318.7473640594,122879.5550864225,52129.04817366276,486.0013181097165,6785.018696164811,186.9999999582651,962.000000135944,7890.124200681179,170993.2723152843,16778.94279941326,154214.3296062265,102874.2269074389,39808.04367839056,382.0013178938825,5256.012107445862,121.9999997080304,634.999999958527,5137.045491398572,7516.999947897159,2118.000002872199,913,56.00000023841858,1085.000002127141,64.00000050663948,5398.999944089912,4906.999945908785,0,491.999998181127,100646.8615013039,91858.85367124862,8788.007910692211,199837,119275,50804,456,4551,118,399,2998,21236,153166,6676,2373,1020,153,1165,35,4303,3702,0,601,93169
33,209240.7730592606,19006.18559140236,190234.5877191203,148692.9200022672,29714.8568020228,652.7224727588182,2640.000551937806,80.0000000805594,663.7266748102211,7790.360956829191,164132.5478173483,11781.09669994816,152351.4511172356,121619.5304000043,22908.90385702561,538.7224726080603,2005.000549373424,53.00000009068754,410.0000003716414,4816.293760237293,6139.999995642924,3574.999988149968,2117,106.9999998443527,1350.999988305615,0,2565.000006564893,1956.000004768372,0,609.0000017965212,90834.85559437206,82131.49547825493,8703.360067736505,199013,151863,28743,551,2461,54,195,2336,12810,152338,6337,3728,1908,101,1547,172,2609,1942,0,667,87321
34,223919.209867932,20153.60619464468,203765.6037719222,166766.9039303891,22335.5252062219,501.0057621780215,4862.130638878296,58.0000000144355,741.9713205158369,8500.066722959868,173286.1281367941,12865.18452556222,160420.9435855362,134244.3611546698,16719.92827443652,388.0057623314569,3534.9995125361,52.99999999953434,452.3940105331021,5028.254832666819,2181.000007049472,1852.000002023065,407,54.99999938555993,1349.000002637506,41,328.9999999669963,0,0,328.9999999669963,96339.99591510236,87957.08583133659,8382.910079576639,197843,157129,19913,482,2970,41,189,2526,14593,148320,1596,1205,366,67,772,0,391,0,0,391,86354
35,226517.659889527,29517.92146844388,196999.7385352988,151114.9355528106,26016.94010516261,620.9995411386335,9284.962318201917,88.99999995868711,1166.999179714881,8705.901769472652,164562.0757064771,18528.93096125178,146033.1446199075,114490.2667417428,19216.94637033944,467.9995411187701,6231.984342326385,62.99999994352402,745.9991792700894,4816.948422441608,2912.000008072704,1021.000016575679,204.0000134892762,4,798.000003086403,15,1890.999991497025,1706.999992419034,0,183.9999990779907,79315.51870561825,75864.51877091714,3451.000001738503,189794,139589,22718,593,3081,53,398,2695,20667,132039,2050,745,239,28,472,6,1305,973,0,332,68616
36,237615.1469132268,27868.61463564856,209746.5321365125,143818.7808027834,42172.32896670415,618.2574312205252,12161.99313603556,123.0045833240583,1138.966197771544,9713.201027835215,176890.1607707533,17270.74181170442,159619.418689908,114127.1145817139,30533.5013560629,485.2574311608041,8104.315870995712,88.00183339542855,677.6807821932889,5603.546901007567,1805.99999688752,1412.999998375773,555,136.9999972581863,713.0000012665987,7.999999850988388,392.9999985117465,178,0,214.9999985117465,91910.89141041799,86919.66598490776,4991.22540255951,189509,138035,27076,509,3622,65,307,2828,17067,137603,1480,1339,540,139,660,0,141,0,0,141,76191
37,204926.0001954064,20157.00002006942,184769.0000298205,137156.9999369606,27733.99999584118,390.0000005157199,10275.0000105158,76.00000007811468,1373.000000001961,7764.000006166694,157454.999958829,13764.00002618809,143690.9999486166,109148.0000003092,20869.99999961531,334.0000006349292,7622.999999503372,64.00000005948823,933.9999983993293,4718.000001314736,1722.999999038875,1373.000000953674,0,53.00000032782555,1320.000000625849,0,349.9999992772937,0,0,349.9999992772937,89647.00000271748,84870.00001619931,4776.999998567509,183991,132451,25899,438,6975,92,669,2935,14532,138858,1633,1246,22,74,1150,0,387,120,1,266,82973
38,231751.2254208445,27739.70292657334,204011.5224214531,77709.8653094396,101600.4535896508,793.0202037852723,15034.98275834543,102.4354351249058,1143.142335289333,7627.622757645382,187522.9466313957,19188.23719163239,168334.7092343904,70284.55530051794,78756.88276601979,607.0202044516336,12376.66039805452,81.43818514095619,789.1322325446235,5439.020202638843,11786.00006012619,2070.000036716461,1553.999960899353,32.99999976158142,483.0000042915344,0,9716.000023409724,8261.000007867813,0,1455.000015541911,110468.6998869574,100613.6654702271,9855.034437377006,182531,58863,93342,649,9759,95,419,3353,16051,141665,10381,2753,2310,16,427,0,7628,5482,0,2146,83431
39,233027.5740589593,43651.12412055628,189376.4499088498,105349.1165532386,47920.53194606246,499.783271414417,25231.02819488372,121.9640265932248,1513.000000568296,8756.12919739302,178268.2857067091,29740.63811798295,148527.6476574177,86718.51616217522,36739.685501058,364.562349135711,18293.01120575808,91.70293617615243,1007.000000416287,5323.09103812564,374.0000067055225,333.0000061690807,0,20.0000000083819,313.0000071153045,0,41.0000005364418,0,0,41.0000005364418,100552.3257718571,94870.22546994919,5682.100415082328,181402,99843,36098,475,12467,71,504,3157,28787,135370,818,792,0,66,726,0,26,0,0,26,79515
40,209608.6860910254,52373.32939243477,157235.3565502446,57982.03549350283,79213.04099999636,547.9998900537364,10962.02352931937,147.000000037835,1559.164160262565,6824.092228705835,158241.699763035,34172.31820423272,124069.3815805776,49753.9938909155,60157.04114822904,451.9998902323175,8081.023171609575,111.0000000733417,1056.186359124671,4458.13702787291,1129.999996637926,892.9999955445528,30.00000007450581,4,858.999995470047,0,236.9999991860241,0,0,236.9999991860241,82930.97584284388,78049.9757799565,4881.000003538356,183115,60393,73190,731,6119,175,460,3535,38512,133567,958,660,1,16,643,0,298,0,0,298,75625
41,236182.3148591388,26001.23410032575,210181.0807016459,120497.9010199996,68370.50864240917,499.9942384941387,10083.86888305782,84.55998191097751,1302.606611780604,9341.64147866553,178542.7248165491,17114.24824501015,161428.476660092,96247.83753033285,50740.7412861643,393.9942384922761,7571.999995002494,51.55998175451532,827.6066123731871,5594.737138046512,2409.999989276752,482.9999907482415,0,8,474.9999907482415,0,1927.000000674278,1774.000000476837,0,153.0000001974404,95362.08378786547,90405.61198754748,4956.471903533806,188589,113822,49513,550,6671,85,355,3531,14062,136830,2225,721,0,13,708,0,1504,1444,0,60,76966
42,196453.6118051626,19133.29850882781,177320.3132956731,146650.6011018609,14488.28325504817,487.9999997620671,7291.000487132807,78.00000013018143,618.4226901519105,7706.005774982101,155409.7392568194,12167.14460790094,143242.5945956905,121268.5872123586,11489.00130663791,408.9999997678369,5047.000491419987,53.00000010922668,351.0000002218985,4625.005609040101,4318.000015870668,2937.000007152557,1717,51.00000023841858,1169.000006914139,0,1381.000008718111,854.0000085830688,0,527.0000001350418,86498.45344875746,78704.45135449877,7794.0021241621,191556,153059,14882,426,5668,45,223,2620,14633,146308,3569,2346,1393,51,883,19,1223,723,0,500,84075
43,217840.0344663188,19521.9043932052,198318.1303633719,145713.9994498238,38737.8944220236,717.7864920328284,3389.979411973578,58.00000010505028,823.578181710749,8876.892154894529,169887.6873302683,12712.76357854976,157174.9236523209,119373.1511975438,28591.89443788939,617.9974005713739,2637.979416733804,50.00000010505028,489.9999994640093,5413.90125182574,3310.000036817975,2217.000042753294,686.0000152587891,25.99999958276749,1491.000027911738,14,1092.999994064681,747.9999976158142,0,344.9999988330528,93988.81315973957,86931.0378601843,7057.775279792299,197035,148675,30158,672,2368,44,266,2950,11902,149991,3196,1821,693,48,1077,3,1375,569,0,806,84976
